fulfillment_program_recommended,asin,sku_sample,product_name,link_to_product_detail_page,link_to_fba_revenue_calculator,estimated_weight_in_ounces,item_price_with_shipping_charges_offered_by_seller,total_offers_in_new_condition_in_trailing_7days,prime_offer_as_of_report_date____yes_or_no,units_ordered_trailing_30days,units_ordered_trailing_90days,report_date
FBA,0934893497,9780934893497,The Disciple As Scholar: Essays on Scripture and the Ancient World in Honor of Richard Lloyd Anderso,https://www.amzn.com/0934893497,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,44,24.969999999999999,0,N,0,1,2021-03-20
FBA,1598115952,9781598115956,My Dear Sisters Inspiration for Women From Gordon B. Hinckley,https://www.amzn.com/1598115952,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,14.4,11.890000000000001,17,Y,0,1,2021-03-20
FBA,1937735400,57415,The New Gadiantons,https://www.amzn.com/1937735400,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,32,25.940000000000001,1,N,0,1,2021-03-20
FBA,1890718262,43152,Animals and the Church,https://www.amzn.com/1890718262,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12,23.32,3,N,0,2,2021-03-20
FBA,0983105804,9781732697669,Exiled: The Story of John Lathrop (4th edition),https://www.amzn.com/0983105804,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,20,28.84,1,N,1,1,2021-03-20
FBA,B000M7Z8R6,25421,The Life of Joseph Smith The Prophet,https://www.amzn.com/B000M7Z8R6,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,28,23.82,1,N,0,1,2021-03-20
FBA,B001QDJA4M,42944,From Fort to Village - Provo  Utah 1850-1854,https://www.amzn.com/B001QDJA4M,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,16.226022483200001,26.5,1,N,2,4,2021-03-20
FBA,0934893195,9780934893190,A Comprehensive Annotated Book of Mormon Bibliography,https://www.amzn.com/0934893195,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,60.799999999999997,16.84,1,N,0,1,2021-03-20
FBA,B001DCBS4Q,41341,Beer in the Beehive - A History of Brewing in Utah,https://www.amzn.com/B001DCBS4Q,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,43.200000000000003,52.289999999999999,1,N,0,1,2021-03-20
FBA,1937735540,9781937735548,The Covenant with Death: An Urgent Warning for Our Time,https://www.amzn.com/1937735540,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,14.880000000000001,18.890000000000001,7,N,1,2,2021-03-20
FBA,1589581318,53125,The Gift and Power: Translating the Book of Mormon,https://www.amzn.com/1589581318,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,25.600000000000001,40.740000000000002,3,N,1,1,2021-03-20
FBA,B00PV6NHYY,56775,Revealed Educational Principles & the Public Schools A Look at Principle-Centered Education Through,https://www.amzn.com/B00PV6NHYY,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.6986262912,28.84,1,N,0,2,2021-03-20
FBA,B006VXM3U0,54054,The Constitution  a Heavenly Banner By Ezra Taft Benson (W/ Additional Constitutional Speeches),https://www.amzn.com/B006VXM3U0,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,10.970202157119999,22.18,1,N,1,23,2021-03-20
FBA,0842527354,45389,Wayward Saints: The Social and Religious Protests of the Godbeites against Brigham Young,https://www.amzn.com/0842527354,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,24,30.690000000000001,3,N,1,1,2021-03-20
FBA,0984397272,9780984397273,This Nation Shall Endure,https://www.amzn.com/0984397272,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,6.4000000000000004,17.84,3,N,14,34,2021-03-20
FBA,B004677G4G,783027006995,Messiah: Behold The Lamb Of God - Complete Documentary Television Series,https://www.amzn.com/B004677G4G,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,2.9333527338142402,38.840000000000003,3,N,0,1,2021-03-20
FBA,0934964025,FRED-UPV2-1993,Unpublished Revelations of the Prophets and Presidents of The Church of Jesus Christ of Latter-Day S,https://www.amzn.com/0934964025,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,20.800000000000001,52.890000000000001,2,N,2,4,2021-03-20
FBA,B009MS2AWW,38234,Prophets  Principles & National Survival Second Edition,https://www.amzn.com/B009MS2AWW,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.628078367360001,36,2,N,3,8,2021-03-20
FBA,B001DNCI2Q,41406,FOR ALL ETERNITY (TALK ON CD) - Practical Tools for Strengthening Your Marriage,https://www.amzn.com/B001DNCI2Q,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,4,25.07,1,N,2,4,2021-03-20
FBA,1629727237,9781629727233,The Doctrine and Covenants and Pearl of Great Price Journal Edition (neutral),https://www.amzn.com/1629727237,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,23.84519825792,22.879999999999999,0,N,0,45,2021-03-20
FBA,B000UBR52A,9781591561071,Four LDS Film Classics on DVD (Johnny Lingo; The Mailbox; Uncle Ben; Christmas Snows  Christmas Wind,https://www.amzn.com/B000UBR52A,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,2.9333826732672001,18.84,0,N,0,3,2021-03-20
FBA,1599360047,43079,The Other Side of the Rising Sun. Tatsui Sato and the Growth of the Church of Jesus Christ of Latter,https://www.amzn.com/1599360047,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,20,17.620000000000001,1,N,1,1,2021-03-20
FBA,B001H18IWI,41768,Tennis Shoes Among the Nephites Adventure Series - (Vol 1 - 5) - Complete Books Vol 1-5,https://www.amzn.com/B001H18IWI,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,13.6,68.840000000000003,0,N,3,6,2021-03-20
FBA,1595700714,31570,Levi and Mosiah Hancock Journals : Excerpts,https://www.amzn.com/1595700714,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.640071514412799,21.550000000000001,1,N,5,15,2021-03-20
FBA,1590384571,23671,Lengthen Your Stride: The Presidency of Spencer W. Kimball,https://www.amzn.com/1590384571,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,28.000470972096,40.859999999999999,6,Y,0,1,2021-03-20
FBA,B005ONK4QS,9780981952703,THE GREAT AND ABOMINABLE CHURCH OF THE DEVIL,https://www.amzn.com/B005ONK4QS,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.628078367360001,20.84,1,N,3,11,2021-03-20
FBA,1570089159,9781570089152,Stories from the Life of Joseph Smith,https://www.amzn.com/1570089159,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,16.800282584000001,24.84,7,Y,1,1,2021-03-20
FBA,1555179959,31862,The Parowan Gap,https://www.amzn.com/1555179959,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.800215301529599,24.379999999999999,2,N,1,2,2021-03-20
FBA,B003GKWU0Y,9781598115147,THE BEST OF JACK CHRISTIANSON - (TALK ON CD) A Collection of Inspirational Thoughts and Stories,https://www.amzn.com/B003GKWU0Y,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,4.7972588211199998,22.460000000000001,1,N,1,1,2021-03-20
FBA,B0001I55XS,A2-001-01-29,The Last Flight of Noah's Ark,https://www.amzn.com/B0001I55XS,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,2.9333826732672001,38.390000000000001,6,N,0,1,2021-03-20
FBA,1560851007,26167,As a Thief in the Night: The Mormon Quest for Millennial Deliverance,https://www.amzn.com/1560851007,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,20.000336407999999,20.620000000000001,3,N,1,1,2021-03-20
FBA,0312978847,AA-002-01-09,Shadow Walker (The Texas Anthem Series),https://www.amzn.com/0312978847,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,4.1573891518912003,17.890000000000001,1,N,0,1,2021-03-20
FBA,0765301768,9780765301765,The Lair of Bones (The Runelords  Book 4),https://www.amzn.com/0765301768,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,26.399999999999999,23.25,4,Y,0,1,2021-03-20
FBA,1560851252,26220,Inside the Mind of Joseph Smith: Psychobiography and the Book of Mormon,https://www.amzn.com/1560851252,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,17.920230874217602,26.300000000000001,3,N,1,2,2021-03-20
FBA,B0039UVUMK,9780981957609,He Restoreth My Soul: Understanding and Breaking the Chemical and Spiritual Chains of Pornography th,https://www.amzn.com/B0039UVUMK,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,22.399999999999999,23.84,5,N,6,8,2021-03-20
FBA,1462115047,9781462115044,The First Vision: A Harmonization of Ten Accounts from the Sacred Grove,https://www.amzn.com/1462115047,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,5.5999999999998407,18.879999999999999,2,N,1,2,2021-03-20
FBA,1936992078,9781936992072,Cooking with Chef Brad: Those Wonderful Grains II,https://www.amzn.com/1936992078,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.800000000000001,23.059999999999999,2,N,0,1,2021-03-20
FBA,B00Q4BX0II,43553,Becoming One: Intimacy in Marriage,https://www.amzn.com/B00Q4BX0II,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,11.039999999999999,17.289999999999999,4,N,2,6,2021-03-20
FBA,193773580X,57240,The God Seed: Probing the Mystery of Spiritual Development,https://www.amzn.com/193773580X,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.640071514412799,30.34,1,N,2,2,2021-03-20
FBA,0934893748,9780934893749,Glimpses of Lehi's Jerusalem,https://www.amzn.com/0934893748,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,36,33.840000000000003,3,N,0,1,2021-03-20
FBA,B003AYQCE6,48423,John W. Woolley  Lorin C. Woolley  the Keys of the Priesthood  the Council of Friends  and the Mormo,https://www.amzn.com/B003AYQCE6,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,45.785602572160002,42.369999999999997,0,N,0,1,2021-03-20
FBA,1592990460,25179,Kindness to Animals and Caring for the Earth: Selections from the Sermons and Writings of Latter-day,https://www.amzn.com/1592990460,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,13.6,22.370000000000001,4,N,0,1,2021-03-20
FBA,0934893675,9780934893671,The Rise and Fall of Nauvoo,https://www.amzn.com/0934893675,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,28,13.84,4,N,0,1,2021-03-20
FBA,1577344189,9781577344186,Tennis Shoes: The Lost Scrolls,https://www.amzn.com/1577344189,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,9.5999999999999996,20.84,7,Y,0,2,2021-03-20
FBA,1608610055,9781608610051,Stories from the Life of Porter Rockwell,https://www.amzn.com/1608610055,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,14.08,14.380000000000001,11,Y,0,1,2021-03-20
FBA,1930679505,25852,Our Home Volumes 1 & 2,https://www.amzn.com/1930679505,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,6.4000000000000004,27.140000000000001,1,N,0,3,2021-03-20
FBA,0934364303,57954,Hanging by a Thread: The Rebirth of Our Dying Constitution,https://www.amzn.com/0934364303,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,25.280143028825599,30.73,2,N,0,4,2021-03-20
FBA,093436415X,28655,So You Want to Raise a Boy?,https://www.amzn.com/093436415X,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,20,23.57,6,Y,9,12,2021-03-20
FBA,B00OY7WZPS,57409,Textual and Comparative Explorations in 1 and 2 Enoch - Ancient Scripture and Texts Series 1 - 2014,https://www.amzn.com/B00OY7WZPS,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,16.799999985911519,30.460000000000001,7,N,0,1,2021-03-20
FBA,1560850132,9781560850137,Only When I Laugh,https://www.amzn.com/1560850132,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,8.0001345634559993,11.890000000000001,4,N,0,1,2021-03-20
FBA,B002JYS9GC,Joseph Lyon:0934503001-1,Spirit World Manifestations,https://www.amzn.com/B002JYS9GC,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,6.4000000000000004,22.140000000000001,1,N,0,1,2021-03-20
FBA,B0025G5VGA,36412,The Prophecy Trilogy 1 - 3 - Vol 1  and the Moon Shall Turn to Blood - Vol 2  and the Earth Shall Re,https://www.amzn.com/B0025G5VGA,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,25.64417031584,43.840000000000003,0,N,0,3,2021-03-20
FBA,0934364257,28653,The Fourth Thousand Years From David to Christ,https://www.amzn.com/0934364257,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,42.399999999999999,41.270000000000003,7,N,1,1,2021-03-20
FBA,B083MV6325,0783027018394,Book of Mormon Videos: Scenes From Second Nephi to Enos,https://www.amzn.com/B083MV6325,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,2.3986294105599999,13.880000000000001,1,N,4,14,2021-03-20
FBA,1943093296,9781943093298,The Prophet Joseph: More than we know,https://www.amzn.com/1943093296,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,2.9333826732672001,23.890000000000001,1,N,0,1,2021-03-20
FBA,B000M805EQ,56835,REPLICA OF 1830 1ST EDITION BOOK OF MORMON - Brand NEW!,https://www.amzn.com/B000M805EQ,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,23.199999999999999,31.420000000000002,1,N,28,85,2021-03-20
FBA,1560851112,9781560851110,The Mormon Doctrine of Deity (Signature Mormon Classics  No 3.),https://www.amzn.com/1560851112,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,15.3603994576,40.420000000000002,3,N,1,2,2021-03-20
FBA,0985333685,56170,The Suffering of the Saints - For My Name's Sake They Shall Deliver You up to Be Afflicted and Kill,https://www.amzn.com/0985333685,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,4.7999999999999998,14.09,1,N,0,1,2021-03-20
FBA,0942688376,24760,Faded Footprints: The Lost Rhoades Gold Mines & Other Hidden Treasures of the Uintas,https://www.amzn.com/0942688376,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,20.000336408639999,40.57,2,N,15,28,2021-03-20
